﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
PG-Emacs-4.0,370,Proof General immediately starts processing the file as soon as I open it,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-10-10T18:05:43+01:00,07:11:07+01:00,megacz
PG-Emacs-4.0,372,funny => sign all over my scripts,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-10-10T13:41:48+01:00,07:13:01+01:00,megacz
PG-Emacs-4.0,374,cannot turn on electric-terminator interactively,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-10-08T09:55:48+01:00,07:31:11+01:00,megacz
PG-Emacs-4.0,373,PG 4.0 forgets things.,2:pg-emacs,closed,needmoreinfo,,defect,major,David Aspinall,2010-10-08T09:54:32+01:00,07:13:24+01:00,megacz
PG-Emacs-4.0,369,PG will not compile under non-windowing Emacs,2:pg-emacs,closed,fixed,,defect,blocker,David Aspinall,2010-10-07T07:07:18+01:00,05:37:23+01:00,megacz
PG-Emacs-4.0,339,Infinite loop on module print with coq-8.3,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-10-04T21:33:27+01:00,14:04:46+01:00,Paolo Herms
PG-Emacs-4.0,368,"coq, already defined values",7:prover-coq,closed,needmoreinfo,,defect,major,David Aspinall,2010-10-04T18:12:04+01:00,17:48:54+01:00,Damien Pous
PG-Emacs-4.0,365,"Fix three mouse bindings in proof-menu.el, pg-goals.el, and pg-vars.el",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-10-04T14:39:22+01:00,01:47:22+01:00,Erik Martin-Dorel
PG-Emacs-4.0,362,Proof Completed message for Coq is lost,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2010-10-04T14:27:38+01:00,15:53:52+01:00,courtieu
PG-Emacs-4.0,261,Finish support for proof-query-identifier,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-10-01T17:20:51+01:00,13:53:42Z,David Aspinall
PG-Emacs-4.0,356,Coq identifiers are unexpectedly colorized,7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2010-10-01T16:04:48+01:00,20:34:11+01:00,Erik Martin-Dorel
PG-Emacs-4.0,359,"Fix coq.el bindings (coq-insert-term, proof-store-goals-win, & coq-SearchAbout)",7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2010-10-01T13:00:14+01:00,01:53:55+01:00,Erik Martin-Dorel
PG-Emacs-4.0,360,link to proof general is broken and lacks helpful message,2:pg-emacs,closed,fixed,,defect,blocker,David Aspinall,2010-10-01T12:34:54+01:00,20:29:17+01:00,megacz
PG-Emacs-4.0,358,link to proof general is broken,2:pg-emacs,closed,invalid,,defect,blocker,David Aspinall,2010-09-27T01:24:48+01:00,19:47:31+01:00,megacz
PG-Emacs-4.0,140,PG takes a long time printing module types in Coq,2:pg-emacs,closed,fixed,,defect,major,courtieu,2010-09-22T16:11:17+01:00,14:48:20+01:00,Evgeny Makarov
PG-Emacs-4.0,352,Unexpected shift in toolbar buttons,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-09-22T01:39:36+01:00,18:05:21+01:00,Erik Martin-Dorel
PG-Emacs-4.0,349,proof-process-buffer in a single shot (Mac OS X),2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-09-04T12:39:59+01:00,17:14:54+01:00,Makarius
PG-Emacs-4.0,346,Coq multiple keywords are wrongly colorized,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-09-01T14:35:51+01:00,01:41:17+01:00,Erik Martin-Dorel
PG-Emacs-4.0,348,Need to update in coq-syntax.el the keywords containing the word Local,7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2010-08-30T23:44:01+01:00,19:21:59+01:00,Erik Martin-Dorel
PG-Emacs-4.0,343,Missing test in proof-store-buffer-win,7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2010-08-30T18:53:17+01:00,23:13:58+01:00,Erik Martin-Dorel
PG-Emacs-4.0,344,proof-retract-buffer incomplete,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-28T00:02:36+01:00,20:52:23+01:00,Makarius
PG-Emacs-4.0,335,Script management: old-style undo broken in Isar,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2010-08-24T20:54:04+01:00,19:52:30+01:00,David Aspinall
PG-Emacs-4.0,287,Script management flaws,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-24T14:34:03+01:00,01:31:02+01:00,David Aspinall
PG-Emacs-4.0,342,Distracting error (actually raised by coq-command-at-point),7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2010-08-24T12:51:17+01:00,11:05:22+01:00,Erik Martin-Dorel
PG-Emacs-4.0,193,Fix output of texi2html,6:web-and-docs,closed,fixed,,defect,major,David Aspinall,2010-08-23T18:48:01+01:00,00:01:52Z,David Aspinall
PG-Emacs-4.0,340,Key binding syntax in proof-splash.el,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2010-08-22T22:53:50+01:00,18:21:11+01:00,Erik Martin-Dorel
PG-Emacs-4.0,326,Strange warnings on Emacs for Mac OS X,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-08-18T15:06:05+01:00,16:53:01+01:00,Makarius
PG-Emacs-4.0,337,C-c C-a h is undefined,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2010-08-18T08:42:59+01:00,01:41:09+01:00,igloo
PG-Emacs-4.0,334,Broken Keybindings for Show Me -> ... and others,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-18T07:28:57+01:00,14:59:56+01:00,Generic Isabelle user
PG-Emacs-4.0,332,Minibuffer display of first line of urgent messages lost?,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-08-17T18:23:13+01:00,20:01:07+01:00,Makarius
PG-Emacs-4.0,333,Restart tool button points to manual,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2010-08-17T18:19:30+01:00,20:03:44+01:00,Makarius
PG-Emacs-4.0,330,Error raised by proof-issue-goal and proof-issue-save,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-16T00:12:37+01:00,23:51:34+01:00,Erik Martin-Dorel
PG-Emacs-4.0,288,Splash screen misbehaves,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-11T21:06:42+01:00,09:22:26+01:00,David Aspinall
PG-Emacs-4.0,329,Unwanted kill-buffer at startup,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2010-08-11T00:24:07+01:00,12:02:51+01:00,Erik Martin-Dorel
PG-Emacs-4.0,327,Elisp stack overflow when retracting many files at once,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-04T01:15:59+01:00,17:28:19+01:00,Makarius
PG-Emacs-4.0,325,Splash buffer occupies half the frame,2:pg-emacs,closed,duplicate,,defect,trivial,David Aspinall,2010-07-26T10:02:24+01:00,13:06:39+01:00,Evgeny Makarov
PG-Emacs-4.0,323,Strange errors of make compile concerning save-excursion/set-buffer,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-07-23T11:01:08+01:00,16:39:21+01:00,Makarius
PG-Emacs-4.0,314,Duplication of some special messages,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-07-01T22:49:39+01:00,13:30:27Z,Makarius
PG-Emacs-4.0,321,Retract buffer broken,2:pg-emacs,closed,needmoreinfo,,defect,major,David Aspinall,2010-06-27T13:57:56+01:00,10:23:04Z,Norbert Schirmer
PG-Emacs-4.0,322,"Isabelle: ""error in process filter: Wrong number of arguments"" when using tracing() in ML",2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-05-11T23:27:10+01:00,04:04:37+01:00,RafalKolanski
PG-Emacs-4.0,269,Aquamacs key bindings don't work,2:pg-emacs,closed,needmoreinfo,,defect,minor,David Aspinall,2010-04-26T15:10:26+01:00,13:59:51+01:00,John Wickerson
PG-Emacs-4.0,302,Coq mode requires hilit19.el which is not in Emacs 23,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-04-26T15:07:00+01:00,03:06:21Z,Ilmari Vacklin
PG-Emacs-4.0,262,make jobserver unavailable,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2010-04-26T15:06:40+01:00,17:49:11Z,Martin Walch
PG-Emacs-4.0,301,Ubuntu 9.10: PG menus broken,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-04-26T15:06:32+01:00,14:26:15Z,Makarius
PG-Emacs-4.0,166,Out of sync on illegal escape character,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-01-26T15:25:19Z,12:00:38Z,Peter Lammich
PG-Emacs-4.0,315,failure to show ML errors,2:pg-emacs,closed,needmoreinfo,,defect,major,David Aspinall,2009-12-04T10:15:09Z,14:49:49Z,Lucas Dixon
PG-Emacs-4.0,310,Subscripts in locked region are revealed the moment you finish a lemma,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-12-04T09:48:45Z,00:11:27Z,David Aspinall
PG-Emacs-4.0,303,underlining on error sucks,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-12-02T23:00:31Z,10:45:36Z,Alexander Krauss
PG-Emacs-4.0,306,Odd display of sub/superscripts,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-12-01T10:33:43Z,12:12:17Z,Makarius
PG-Emacs-4.0,300,Emacs 22: strange keyword categorization,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-12-01T10:00:18Z,14:22:29Z,Makarius
PG-Emacs-4.0,298,Isabelle indentation,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-12-01T01:32:44Z,17:49:33+01:00,Norbert Schirmer
PG-Emacs-4.0,307,synchronization loss with interrupts,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-11-30T23:48:03Z,16:29:49Z,Alexander Krauss
PG-Emacs-4.0,309,-p option (Isar interface) does not permit additional parameters to emacs executable,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-11-28T18:16:06Z,14:05:45Z,Florian Haftmann
PG-Emacs-4.0,292,"Goal buffer not updated on ""undo"" and ""goto",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-11-23T23:31:54Z,15:37:55+01:00,Alexander Krauss
PG-Emacs-4.0,299,Out of sync with Isabelle,2:pg-emacs,closed,needmoreinfo,,defect,major,David Aspinall,2009-11-16T17:48:56Z,09:41:28+01:00,Norbert Schirmer
PG-Emacs-4.0,304,Isabelle: trying to undo a step fails for me,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2009-11-12T10:46:41Z,10:24:56Z,RafalKolanski
PG-Emacs-4.0,297,"Finding of lisp relative to the ""proofgeneral"" script is broken",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-10-16T12:47:06+01:00,08:14:12+01:00,Matt McCutchen
PG-Emacs-4.0,291,3-Panel-mode: Strange buffer switch when loading a theory,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-09-27T00:58:24+01:00,15:20:43+01:00,Alexander Krauss
PG-Emacs-4.0,281,"Odd unicode abbreviations, notably |>",2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-09-21T15:03:32+01:00,11:32:06+01:00,Makarius
PG-Emacs-4.0,285,byte compilation,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-09-21T14:57:37+01:00,17:00:04+01:00,Makarius
PG-Emacs-4.0,278,Resolve pointer-movement issues during script management,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-09-11T01:28:20+01:00,09:56:27+01:00,David Aspinall
PG-Emacs-4.0,284,proof-process-buffer very slow,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-09-11T01:23:08+01:00,15:53:37+01:00,Makarius
PG-Emacs-4.0,258,Copying from response buffer also copies colour control chars,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-09-09T19:39:41+01:00,09:04:19Z,RafalKolanski
PG-Emacs-4.0,286,PG startup crash,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-09-09T12:51:32+01:00,23:18:42+01:00,Makarius
PG-Emacs-4.0,282,Emacs 23.1.1 on Mac OS: no toolbar,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2009-09-03T10:07:44+01:00,13:16:06+01:00,Makarius
PG-Emacs-4.0,283,assert command etc.: strange movement of point,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2009-09-03T09:54:38+01:00,15:37:36+01:00,Makarius
PG-Emacs-4.0,277,span start vs. command start,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-08-31T20:47:06+01:00,21:42:36+01:00,Makarius
PG-Emacs-4.0,274,Max lisp nesting exceeded on large error outputs,2:pg-emacs,closed,fixed,,defect,major,Makarius,2009-08-31T16:57:10+01:00,10:32:47+01:00,David Aspinall
PG-Emacs-4.0,179,Losing sync with interrupt,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-08-17T17:41:31+01:00,22:12:47Z,Makarius
PG-Emacs-4.0,271,Special characters in Isabelle identifiers missing?,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-08-14T10:21:01+01:00,21:55:34+01:00,Makarius
PG-Emacs-4.0,270,Odd PG/Trac link,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-08-10T14:51:28+01:00,21:34:46+01:00,Makarius
PG-Emacs-4.0,218,Add documentation for Isabelle settings,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-07-30T13:34:54+01:00,23:05:00+01:00,David Aspinall
PG-Emacs-4.0,264,GNU Emacs 22.2.1 (SuSE): tty fails,2:pg-emacs,closed,worksforme,,defect,minor,David Aspinall,2009-05-26T23:39:49+01:00,16:25:09+01:00,Makarius
PG-Emacs-4.0,237,Odd behaviour of C-w in script buffers,2:pg-emacs,closed,needmoreinfo,,defect,major,David Aspinall,2009-05-26T14:45:20+01:00,11:06:43+01:00,David Aspinall
PG-Emacs-4.0,235,Emacs forgets unicode tokens option,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-05-26T14:05:12+01:00,15:34:41+01:00,Clemens Ballarin
PG-Emacs-4.0,266,Limited hilite markup (in Isabelle),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-05-26T13:48:16+01:00,22:08:33+01:00,Makarius
PG-Emacs-4.0,267,Isabelle sendback markup dysfunctional,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-05-26T10:42:24+01:00,22:14:54+01:00,Makarius
PG-Emacs-4.0,268,Hiding proofs wrong with Coq,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-05-25T23:25:12+01:00,09:22:08+01:00,courtieu
PG-Emacs-4.0,265,Cannot open load file: easymenu,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2009-04-30T16:38:49+01:00,18:16:07+01:00,Makarius
PG-Emacs-4.0,263,proof-shell-trace-output-regexp in trace output,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-03-31T17:10:44+01:00,16:05:50+01:00,Makarius
PG-Emacs-4.0,257,Byte Compilation fails because of comments in the completion file,2:pg-emacs,closed,invalid,,defect,minor,David Aspinall,2008-11-11T23:45:51Z,03:17:34Z,ksk
PG-Emacs-4.0,236,Crash when entering antiquotation,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-09-18T14:25:30+01:00,13:56:24+01:00,Clemens Ballarin
PG-Emacs-3.7.1,216,Toolbar size on Carbon Emacs,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2010-04-26T15:10:18+01:00,13:56:15+01:00,David Aspinall
PG-Emacs-3.7.1,205,x-symbol fails in Carbon Emacs,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2010-04-26T15:09:59+01:00,14:05:48+01:00,Generic Isabelle user
PG-Emacs-3.7.1,233,Coq fails to start,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-01-26T15:35:25Z,01:13:29+01:00,coquser
PG-Emacs-3.7.1,206,Special markup not processed in minibuffer messages (warnings etc.),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-05-26T14:02:03+01:00,23:23:56+01:00,Makarius
PG-Emacs-3.7.1,224,X-Symbol on Carbon Emacs 1.6.0: problem with sub/superscripts,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2008-07-22T10:55:45+01:00,17:49:44+01:00,Makarius
PG-Emacs-3.7.1,223,\<zero> vs. \<one> tokens,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-18T19:36:28+01:00,09:27:42+01:00,Clemens Ballarin
PG-Emacs-3.7.1,221,XEmacs 21.4.x: Isabelle logic menu broken,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-17T13:41:31+01:00,19:46:31+01:00,Makarius
PG-Emacs-3.7.1,219,Fix path loading for docstring magic in ProofGeneral.texi,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-12T15:09:07+01:00,23:07:09+01:00,David Aspinall
PG-Emacs-3.7.1,198,Prover executable not found when running without interface script,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-10T21:17:08+01:00,15:52:14Z,Makarius
PG-Emacs-3.7.1,215,Emacs 23: toolbar issues,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-10T13:57:59+01:00,17:40:23+01:00,David Aspinall
PG-Emacs-3.7.1,200,Sledgehammer output broken,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-10T13:50:52+01:00,11:29:13Z,David Aspinall
PG-Emacs-3.7.1,214,Processing of buffer sensitive to Unicode option,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-10T13:27:04+01:00,13:59:13+01:00,Clemens Ballarin
PG-Emacs-3.7.1,213,Carbon Emacs: strange unicode abbreviations,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-07T19:23:14+01:00,13:37:25+01:00,Makarius
PG-Emacs-3.7.1,203,Carbon Emacs: no colouring of variables in Isabelle output,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2008-07-07T18:09:33+01:00,15:40:27Z,Makarius
PG-Emacs-3.7.1,212,Carbon Emacs: strange unicode abbreviations,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2008-07-07T13:47:59+01:00,13:37:23+01:00,Makarius
PG-Emacs-3.7.1,207,dir symbol is void on leopard coq,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-05T19:00:39+01:00,03:03:21+01:00,Ryan Wisnesky
PG-Emacs-3.7.1,209,Cursor not visible in *response* buffer (GNU Emacs 22 + Carbon Emacs),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-05T18:08:38+01:00,14:14:36+01:00,Makarius
PG-Emacs-3.7.1,204,undo stops undoing in large proofs,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-02-17T12:44:39Z,00:13:39Z,mccreight
PG-Emacs-3.7.1,201,"X-Symbol only half enabled (Emacs: yes, prover: no)",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-02-17T12:35:17Z,15:35:17Z,Makarius
PG-Emacs-3.7.1,202,Prover chokes on Unicode Tokens (Carbon Emacs),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-02-17T11:57:25Z,15:38:39Z,Makarius
PG-Emacs-3.7.1,197,Non-persistance of Unicode Tokens / Math Menu (Carbon Emacs 1.6.0),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-02-06T23:52:44Z,15:39:26Z,Makarius
PG-Emacs-3.7,163,Problems with x-symbol in XEmacs 21.5.28 (latin-iso8859-2 error),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-04-26T15:09:39+01:00,17:33:11Z,Stefan Berghofer
PG-Emacs-3.7,74,Coq: bug in electric terminator: typing '.' in comment causes comment to be sent and locked,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2010-04-26T15:07:58+01:00,13:32:12Z,David Aspinall
PG-Emacs-3.7,165,Cygwin: font-lock crashes on XEmacs 21.4.20,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2008-07-05T00:43:40+01:00,16:49:37Z,An Isabelle Developer
PG-Emacs-3.7,109,Missing output from Coq,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-06-21T12:07:47+01:00,10:06:20Z,David Aspinall
PG-Emacs-3.7,184,lib/maths-menu.el doesn't compile on XEmacs 21.4,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-01-29T21:18:55Z,11:45:04Z,courtieu
PG-Emacs-3.7,178,Emacs occasionally hangs when doing isearch-forward.,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2008-01-29T21:17:41Z,22:10:08Z,Makarius
PG-Emacs-3.7,189,Undo does not work for diagnostic commands in proofs,4:prover-isabelle,closed,fixed,,defect,major,David Aspinall,2008-01-29T20:31:05Z,09:39:51Z,Stefan Berghofer
PG-Emacs-3.7,186,Failed initialization of *trace* buffer (xemacs-21.4.x),2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2008-01-29T19:55:57Z,12:53:04Z,Makarius
PG-Emacs-3.7,183,ProofGeneral crashes when displaying tracing messages,4:prover-isabelle,closed,fixed,,defect,major,David Aspinall,2008-01-29T19:55:02Z,11:16:26Z,Stefan Berghofer
PG-Emacs-3.7,185,Failed initialization of *trace* buffer (xemacs-21.4.x),2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2008-01-28T12:55:57Z,12:53:02Z,Makarius
PG-Emacs-3.7,181,Strange font-lock warning/error in GNU Emacs 21.4.1 (Ubuntu 7.10),2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2008-01-27T11:44:19Z,16:31:43Z,Makarius
PG-Emacs-3.7,182,Problem with sub/superscript in GNU Emacs 21.4.1 (Ubuntu 7.10),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-01-27T11:44:05Z,16:57:42Z,Makarius
PG-Emacs-3.7,180,Sub/superscript sometimes not rendered properly.,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-01-25T23:56:34Z,22:18:15Z,Makarius
PG-Emacs-3.7,175,ProofGeneral accidentally resets itself while scrolling,4:prover-isabelle,closed,fixed,,defect,major,David Aspinall,2008-01-25T16:15:54Z,14:51:17Z,Stefan Berghofer
PG-Emacs-3.7,174,Unable to exit prover,4:prover-isabelle,closed,fixed,,defect,major,David Aspinall,2008-01-25T16:15:26Z,14:33:33Z,Stefan Berghofer
PG-Emacs-3.7,173,coq indenting mode gets confused by *) in proofs,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2008-01-25T15:35:54Z,01:05:16Z,Jacob Matthews
PG-Emacs-3.7,172,Problem with indentation in Coq mode,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2008-01-24T23:23:47Z,15:53:44Z,Alexandre Pilkiewicz
PG-Emacs-3.7,171,Documentation fix for Isabelle keybindings,6:web-and-docs,closed,fixed,,defect,minor,David Aspinall,2008-01-24T19:26:50Z,17:20:28Z,Mark A. Hillebrand
PG-Emacs-3.7,113,Coq commands not described in coq/coq-syntax.el,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2008-01-15T23:42:49Z,17:26:17+01:00,Evgeny Makarov
PG-Emacs-3.7,119,"Fix compilation problems, missing files",2:pg-emacs,closed,fixed,,defect,major,courtieu,2008-01-15T23:40:36Z,14:16:59+01:00,David Aspinall
PG-Emacs-3.7,161,The font-lock setup misbehaves when started via menu,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-01-15T23:37:59Z,10:09:41Z,Makarius
PG-Emacs-3.7,120,Fix docstring magic to interpret blank lines as whitespace inside verbatim regions,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-12-14T15:50:10Z,13:24:19+01:00,David Aspinall
PG-Emacs-3.7,112,Filter out control characters in shell buffer or copy from shell buffer,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-12-14T00:44:03Z,18:20:40+01:00,David Aspinall
PG-Emacs-3.7,88,Buffer invisibility spec bug with Emacs 22,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2007-12-13T21:51:50Z,21:05:56Z,David Aspinall
PG-Emacs-3.7,129,"X-Symbol in GNU Emacs: fix support for hiding tokens \<^loc>, \<bsub>, etc",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-12-13T20:37:04Z,14:42:41+01:00,David Aspinall
PG-Emacs-3.7,164,Error with GNU Emacs 21.4.1/C-c C-BS,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2007-12-09T17:27:34Z,15:26:43Z,David Aspinall
PG-Emacs-3.7,152,Faults with main regexps in XEmacs 21.5(b28) for Coq,2:pg-emacs,closed,fixed,,defect,major,courtieu,2007-12-09T15:31:11Z,13:45:10+01:00,David Aspinall
PG-Emacs-3.7,167,GNU Emacs 22.1.1 allows only one undo in a row from the toolbar while C-c C-u works,2:pg-emacs,closed,invalid,,defect,minor,David Aspinall,2007-12-08T19:28:03Z,14:23:59Z,An Isabelle Developer
PG-Emacs-3.7,162,"Compatibility ProofGeneral-3.7pre071025, Isabelle, XEmacs 21.5.28",4:prover-isabelle,closed,invalid,,defect,major,David Aspinall,2007-11-14T17:35:59Z,13:25:01Z,Mark A. Hillebrand
PG-Emacs-3.7,160,"""Abort"" keyword not recognized in Coq",2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2007-11-12T18:15:57Z,00:35:30Z,scsibug
PG-Emacs-3.7,141,Warnings missing in proof mode in Coq,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2007-09-17T13:38:42+01:00,17:08:54+01:00,Evgeny Makarov
PG-Emacs-3.7,116,"Coq syntax highlighting: identifiers starting with ""fun"" are wrongly coloured",2:pg-emacs,closed,fixed,,defect,trivial,David Aspinall,2007-05-25T15:03:26+01:00,13:43:02+01:00,Robin Green
PG-Emacs-3.7,114,"Spurious ""replaced xyz occurrences"" messages",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-05-10T22:21:29+01:00,15:57:27+01:00,nipkow
PG-Emacs-3.7,111,Centering the goal window on the right part of the goals,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-04-23T10:21:18+01:00,13:24:34Z,Yves Bertot
PG-Emacs-3.7,110,Search Rewrite and Search About queries for Proof General/Coq,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-04-23T10:00:01+01:00,09:28:06Z,Yves Bertot
,194,Fix links on web pages and odd mime types for linked files under releases,6:web-and-docs,new,,,defect,major,David Aspinall,2010-02-22T05:41:24Z,00:07:03Z,David Aspinall
,380,Downloaded bytecode buggy?,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-12-10T15:59:28Z,10:06:36Z,courtieu
,52,An issue with current version of Trac,6:web-and-docs,closed,fixed,,defect,minor,David Aspinall,2007-07-05T09:38:20+01:00,16:59:40Z,Graham Dutton
,48,Support editing proof script files outside workspace,1:pg-eclipse,closed,wontfix,,defect,minor,David Aspinall,2007-01-30T17:42:02Z,17:41:27Z,David Aspinall <da+pgtrac@…>
,250,Interrupt causes document inconsistency,1:pg-eclipse,assigned,,,defect,blocker,David Aspinall,2013-04-16T12:59:51+01:00,13:08:54+01:00,David Aspinall
,14,Concurrency fixes,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T13:01:49+01:00,13:10:18Z,David Aspinall <da+pgtrac@…>
,66,Make parser more robust and suggest likely causes of error,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T13:01:49+01:00,16:00:09Z,David Aspinall <da+pgtrac@…>
,246,Fix ProofScriptDocument partitionChangeBroadcast,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,16:55:10+01:00,David Aspinall
,251,Exception in editor startup,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,15:19:05+01:00,David Aspinall
