﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
PG-Emacs-4.1,396,error in proof-shell-insert-hook docstring,2:pg-emacs,closed,fixed,,defect,trivial,David Aspinall,2011-04-13T12:23:13+01:00,12:42:48+01:00,coquser
PG-Emacs-4.1,390,Odd progress markers in text mode,2:pg-emacs,closed,duplicate,,defect,minor,David Aspinall,2011-01-31T12:52:46Z,12:03:57Z,Makarius
PG-Emacs-4.1,387,Preferences lost when prover restarted,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-01-31T12:50:31Z,21:40:30Z,Makarius
PG-Emacs-4.1,389,Mac OS X font selection problems,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2011-01-31T10:25:54Z,11:50:00Z,Makarius
PG-Emacs-4.1,386,Coq goals counter not reset on backtracking out of proof,2:pg-emacs,closed,fixed,,defect,major,courtieu,2011-01-28T09:58:26Z,13:51:55Z,David Aspinall
PG-Emacs-4.1,308,Emacs 23 slow -- especially on Cygwin,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2011-01-25T20:15:52Z,23:55:09Z,Makarius
PG-Emacs-4.1,384,Isabelle process killed rudely,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-01-25T09:58:51Z,12:26:02Z,Makarius
PG-Emacs-4.1,383,no deactivation-hooks when killing fully asserted active buffer,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-01-23T11:02:48Z,10:25:07Z,tews
PG-Emacs-4.1,382,coq-mode inhibits automatic saving of abbrevs,7:prover-coq,closed,fixed,,defect,major,David Aspinall,2011-01-18T12:23:57Z,20:03:08Z,coquser
PG-Emacs-4.1,226,Add configurable key bindings to Unicode Tokens tables,2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2011-01-12T15:24:26Z,15:48:46+01:00,David Aspinall
PG-Emacs-4.1,230,Configuration simplification: unify regexp/function settings,2:pg-emacs,closed,wontfix,,task,minor,David Aspinall,2011-01-12T15:20:32Z,15:54:59+01:00,David Aspinall
PG-Emacs-4.1,231,Consider replacing maths-menu for token mode with own version,2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2011-01-12T15:19:35Z,15:58:36+01:00,David Aspinall
PG-Emacs-4.1,295,Undo on edit in ML-sections,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2011-01-12T15:18:06Z,18:55:51+01:00,Alexander Krauss
PG-Emacs-4.1,313,Unicode tokens: tweak support for Coq,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2011-01-12T15:13:54Z,10:50:36Z,David Aspinall
PG-Emacs-4.1,345,Semi-colons (';') cause outer syntax error: one command expected,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2011-01-12T15:12:42Z,13:27:13+01:00,Lucas Dixon
PG-Emacs-4.1,228,Restore tracing slow mode if necessary,2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2011-01-12T15:10:35Z,15:52:16+01:00,David Aspinall
PG-Emacs-4.1,376,"Enable and complete testing of parser cache, add to user options menu",2:pg-emacs,closed,fixed,,task,major,David Aspinall,2011-01-12T15:06:10Z,23:39:41+01:00,David Aspinall
PG-Emacs-4.1,217,Chosen logic: changes should invoke isabelle-load-isar-keywords,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2011-01-12T15:03:37Z,21:48:51+01:00,David Aspinall
PG-Emacs-4.1,190,Improve proof shell initialisation order,2:pg-emacs,closed,wontfix,,task,minor,David Aspinall,2011-01-12T15:01:52Z,19:53:59Z,David Aspinall
PG-Emacs-4.1,355,Autosend should be re-engaged after C-c C-n,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2011-01-12T14:48:02Z,01:06:19+01:00,David Aspinall
PG-Emacs-4.1,324,Script management very slow on some platforms,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-01-12T14:45:37Z,17:19:20+01:00,Makarius
PG-Emacs-4.1,279,Proof visibility controls broken,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2011-01-12T14:42:08Z,09:58:40+01:00,David Aspinall
PG-Emacs-4.1,379,Syntax error in ProofGeneral.desktop file,2:pg-emacs,closed,fixed,,defect,trivial,David Aspinall,2010-11-09T13:12:03Z,09:55:36Z,Robin Green
PG-Emacs-4.1,371,electric terminator mode broken,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-10-10T15:25:34+01:00,07:12:31+01:00,megacz
PG-Emacs-4.1,357,Feature suggestion: function + binding to insert Coq closing tactics,7:prover-coq,closed,fixed,,enhancement,major,David Aspinall,2010-10-04T14:45:39+01:00,21:06:51+01:00,Erik Martin-Dorel
PG-Emacs-4.1,168,Reorganise TODO files in distribution,2:pg-emacs,closed,fixed,,task,minor,David Aspinall,2010-10-01T17:32:55+01:00,10:52:28Z,David Aspinall
PG-Emacs-4.1,316,UI glitch: point still jumps about when follow-mode=never move,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2010-10-01T17:32:09+01:00,23:23:39Z,David Aspinall
PG-Emacs-4.1,312,Unicode tokens: add support for PhoX,2:pg-emacs,closed,wontfix,,task,major,David Aspinall,2010-08-27T00:01:40+01:00,10:47:23Z,David Aspinall
PG-Emacs-4.1,294,Make pg-protected-undo allow in undo in comments of locked region,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2010-08-20T00:31:21+01:00,18:36:07+01:00,David Aspinall
PG-Emacs-4.1,290,Undo and delete for token input don't behave as expected,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-06-28T08:44:17+01:00,15:03:15+01:00,David Aspinall
PG-Emacs-4.1,319,delete would be nice if it didn't expant symbols,2:pg-emacs,closed,duplicate,,enhancement,minor,David Aspinall,2009-12-09T12:45:17Z,12:35:09Z,Lucas Dixon
PG-Emacs-4.1,311,Unicode tokens: cannot select certain fonts from menu,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-12-01T23:48:40Z,10:42:58Z,David Aspinall
PG-Emacs-4.1,293,Synchronisation losses with undo-on-edit,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-10-05T13:20:06+01:00,11:20:04+01:00,Alexander Krauss
PG-Emacs-4.1,289,Drawback of command wrapping in PG+Isar,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-09-20T21:28:13+01:00,16:56:53+01:00,David Aspinall
PG-Emacs-4.1,192,Improve out-of-the-box behaviour for some common configurations,2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2009-08-17T13:32:51+01:00,22:24:41Z,David Aspinall
PG-Emacs-4.0,328,Strange resizing of main buffer after minibuffer dialog corres,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2015-03-13T14:27:53Z,20:32:52+01:00,Makarius
PG-Emacs-4.0,366,Fix documentation for mouse button commands,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-10-10T23:35:16+01:00,14:34:36+01:00,David Aspinall
PG-Emacs-4.0,375,PG goes into infinite loop with 100% CPU usage,2:pg-emacs,closed,invalid,,defect,blocker,David Aspinall,2010-10-10T18:13:02+01:00,07:51:28+01:00,megacz
PG-Emacs-4.0,370,Proof General immediately starts processing the file as soon as I open it,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-10-10T18:05:43+01:00,07:11:07+01:00,megacz
PG-Emacs-4.0,372,funny => sign all over my scripts,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-10-10T13:41:48+01:00,07:13:01+01:00,megacz
PG-Emacs-4.0,374,cannot turn on electric-terminator interactively,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-10-08T09:55:48+01:00,07:31:11+01:00,megacz
PG-Emacs-4.0,373,PG 4.0 forgets things.,2:pg-emacs,closed,needmoreinfo,,defect,major,David Aspinall,2010-10-08T09:54:32+01:00,07:13:24+01:00,megacz
PG-Emacs-4.0,369,PG will not compile under non-windowing Emacs,2:pg-emacs,closed,fixed,,defect,blocker,David Aspinall,2010-10-07T07:07:18+01:00,05:37:23+01:00,megacz
PG-Emacs-4.0,339,Infinite loop on module print with coq-8.3,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-10-04T21:33:27+01:00,14:04:46+01:00,Paolo Herms
PG-Emacs-4.0,368,"coq, already defined values",7:prover-coq,closed,needmoreinfo,,defect,major,David Aspinall,2010-10-04T18:12:04+01:00,17:48:54+01:00,Damien Pous
PG-Emacs-4.0,365,"Fix three mouse bindings in proof-menu.el, pg-goals.el, and pg-vars.el",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-10-04T14:39:22+01:00,01:47:22+01:00,Erik Martin-Dorel
PG-Emacs-4.0,362,Proof Completed message for Coq is lost,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2010-10-04T14:27:38+01:00,15:53:52+01:00,courtieu
PG-Emacs-4.0,261,Finish support for proof-query-identifier,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-10-01T17:20:51+01:00,13:53:42Z,David Aspinall
PG-Emacs-4.0,356,Coq identifiers are unexpectedly colorized,7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2010-10-01T16:04:48+01:00,20:34:11+01:00,Erik Martin-Dorel
PG-Emacs-4.0,359,"Fix coq.el bindings (coq-insert-term, proof-store-goals-win, & coq-SearchAbout)",7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2010-10-01T13:00:14+01:00,01:53:55+01:00,Erik Martin-Dorel
PG-Emacs-4.0,360,link to proof general is broken and lacks helpful message,2:pg-emacs,closed,fixed,,defect,blocker,David Aspinall,2010-10-01T12:34:54+01:00,20:29:17+01:00,megacz
PG-Emacs-4.0,358,link to proof general is broken,2:pg-emacs,closed,invalid,,defect,blocker,David Aspinall,2010-09-27T01:24:48+01:00,19:47:31+01:00,megacz
PG-Emacs-4.0,140,PG takes a long time printing module types in Coq,2:pg-emacs,closed,fixed,,defect,major,courtieu,2010-09-22T16:11:17+01:00,14:48:20+01:00,Evgeny Makarov
PG-Emacs-4.0,352,Unexpected shift in toolbar buttons,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-09-22T01:39:36+01:00,18:05:21+01:00,Erik Martin-Dorel
PG-Emacs-4.0,349,proof-process-buffer in a single shot (Mac OS X),2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-09-04T12:39:59+01:00,17:14:54+01:00,Makarius
PG-Emacs-4.0,346,Coq multiple keywords are wrongly colorized,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-09-01T14:35:51+01:00,01:41:17+01:00,Erik Martin-Dorel
PG-Emacs-4.0,348,Need to update in coq-syntax.el the keywords containing the word Local,7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2010-08-30T23:44:01+01:00,19:21:59+01:00,Erik Martin-Dorel
PG-Emacs-4.0,347,Slight change in proof-store-buffer-win to enable undo in the Notepad,7:prover-coq,closed,fixed,,enhancement,minor,David Aspinall,2010-08-30T23:38:29+01:00,19:09:08+01:00,Erik Martin-Dorel
PG-Emacs-4.0,343,Missing test in proof-store-buffer-win,7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2010-08-30T18:53:17+01:00,23:13:58+01:00,Erik Martin-Dorel
PG-Emacs-4.0,344,proof-retract-buffer incomplete,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-28T00:02:36+01:00,20:52:23+01:00,Makarius
PG-Emacs-4.0,335,Script management: old-style undo broken in Isar,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2010-08-24T20:54:04+01:00,19:52:30+01:00,David Aspinall
PG-Emacs-4.0,287,Script management flaws,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-24T14:34:03+01:00,01:31:02+01:00,David Aspinall
PG-Emacs-4.0,342,Distracting error (actually raised by coq-command-at-point),7:prover-coq,closed,fixed,,defect,minor,David Aspinall,2010-08-24T12:51:17+01:00,11:05:22+01:00,Erik Martin-Dorel
PG-Emacs-4.0,193,Fix output of texi2html,6:web-and-docs,closed,fixed,,defect,major,David Aspinall,2010-08-23T18:48:01+01:00,00:01:52Z,David Aspinall
PG-Emacs-4.0,340,Key binding syntax in proof-splash.el,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2010-08-22T22:53:50+01:00,18:21:11+01:00,Erik Martin-Dorel
PG-Emacs-4.0,341,Suggestion to recover the default C-h suffix for Emacs keys help,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2010-08-22T22:30:20+01:00,17:47:13+01:00,Erik Martin-Dorel
PG-Emacs-4.0,280,Unicode Tokens: cleanups,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2010-08-19T10:40:41+01:00,21:42:05+01:00,David Aspinall
PG-Emacs-4.0,326,Strange warnings on Emacs for Mac OS X,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-08-18T15:06:05+01:00,16:53:01+01:00,Makarius
PG-Emacs-4.0,337,C-c C-a h is undefined,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2010-08-18T08:42:59+01:00,01:41:09+01:00,igloo
PG-Emacs-4.0,334,Broken Keybindings for Show Me -> ... and others,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-18T07:28:57+01:00,14:59:56+01:00,Generic Isabelle user
PG-Emacs-4.0,332,Minibuffer display of first line of urgent messages lost?,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-08-17T18:23:13+01:00,20:01:07+01:00,Makarius
PG-Emacs-4.0,333,Restart tool button points to manual,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2010-08-17T18:19:30+01:00,20:03:44+01:00,Makarius
PG-Emacs-4.0,330,Error raised by proof-issue-goal and proof-issue-save,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-16T00:12:37+01:00,23:51:34+01:00,Erik Martin-Dorel
PG-Emacs-4.0,331,Coq config for proof-goal-command and proof-save-command,7:prover-coq,closed,fixed,,enhancement,minor,David Aspinall,2010-08-16T00:00:26+01:00,10:58:39+01:00,Erik Martin-Dorel
PG-Emacs-4.0,288,Splash screen misbehaves,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-11T21:06:42+01:00,09:22:26+01:00,David Aspinall
PG-Emacs-4.0,329,Unwanted kill-buffer at startup,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2010-08-11T00:24:07+01:00,12:02:51+01:00,Erik Martin-Dorel
PG-Emacs-4.0,327,Elisp stack overflow when retracting many files at once,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-08-04T01:15:59+01:00,17:28:19+01:00,Makarius
PG-Emacs-4.0,325,Splash buffer occupies half the frame,2:pg-emacs,closed,duplicate,,defect,trivial,David Aspinall,2010-07-26T10:02:24+01:00,13:06:39+01:00,Evgeny Makarov
PG-Emacs-4.0,323,Strange errors of make compile concerning save-excursion/set-buffer,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-07-23T11:01:08+01:00,16:39:21+01:00,Makarius
PG-Emacs-4.0,314,Duplication of some special messages,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-07-01T22:49:39+01:00,13:30:27Z,Makarius
PG-Emacs-4.0,321,Retract buffer broken,2:pg-emacs,closed,needmoreinfo,,defect,major,David Aspinall,2010-06-27T13:57:56+01:00,10:23:04Z,Norbert Schirmer
PG-Emacs-4.0,322,"Isabelle: ""error in process filter: Wrong number of arguments"" when using tracing() in ML",2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-05-11T23:27:10+01:00,04:04:37+01:00,RafalKolanski
PG-Emacs-4.0,269,Aquamacs key bindings don't work,2:pg-emacs,closed,needmoreinfo,,defect,minor,David Aspinall,2010-04-26T15:10:26+01:00,13:59:51+01:00,John Wickerson
PG-Emacs-4.0,234,unicode-tokens: add command to highlight unicode characters,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2010-04-26T15:09:53+01:00,12:06:14+01:00,David Aspinall
PG-Emacs-4.0,302,Coq mode requires hilit19.el which is not in Emacs 23,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-04-26T15:07:00+01:00,03:06:21Z,Ilmari Vacklin
PG-Emacs-4.0,262,make jobserver unavailable,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2010-04-26T15:06:40+01:00,17:49:11Z,Martin Walch
PG-Emacs-4.0,301,Ubuntu 9.10: PG menus broken,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2010-04-26T15:06:32+01:00,14:26:15Z,Makarius
PG-Emacs-4.0,166,Out of sync on illegal escape character,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-01-26T15:25:19Z,12:00:38Z,Peter Lammich
PG-Emacs-4.0,320,Processing currently gobbles comments and white space: better if it didn't,2:pg-emacs,closed,invalid,,enhancement,minor,David Aspinall,2009-12-09T10:32:55Z,18:26:29Z,Lucas Dixon
PG-Emacs-4.0,315,failure to show ML errors,2:pg-emacs,closed,needmoreinfo,,defect,major,David Aspinall,2009-12-04T10:15:09Z,14:49:49Z,Lucas Dixon
PG-Emacs-4.0,310,Subscripts in locked region are revealed the moment you finish a lemma,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-12-04T09:48:45Z,00:11:27Z,David Aspinall
PG-Emacs-4.0,303,underlining on error sucks,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-12-02T23:00:31Z,10:45:36Z,Alexander Krauss
PG-Emacs-4.0,306,Odd display of sub/superscripts,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-12-01T10:33:43Z,12:12:17Z,Makarius
PG-Emacs-4.0,300,Emacs 22: strange keyword categorization,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-12-01T10:00:18Z,14:22:29Z,Makarius
PG-Emacs-4.0,298,Isabelle indentation,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-12-01T01:32:44Z,17:49:33+01:00,Norbert Schirmer
PG-Emacs-4.0,307,synchronization loss with interrupts,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-11-30T23:48:03Z,16:29:49Z,Alexander Krauss
PG-Emacs-4.0,309,-p option (Isar interface) does not permit additional parameters to emacs executable,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-11-28T18:16:06Z,14:05:45Z,Florian Haftmann
PG-Emacs-4.0,292,"Goal buffer not updated on ""undo"" and ""goto",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-11-23T23:31:54Z,15:37:55+01:00,Alexander Krauss
PG-Emacs-4.0,299,Out of sync with Isabelle,2:pg-emacs,closed,needmoreinfo,,defect,major,David Aspinall,2009-11-16T17:48:56Z,09:41:28+01:00,Norbert Schirmer
PG-Emacs-4.0,305,High overhead,2:pg-emacs,closed,needmoreinfo,,enhancement,major,David Aspinall,2009-11-16T17:48:17Z,13:43:22Z,Norbert Schirmer
PG-Emacs-4.0,304,Isabelle: trying to undo a step fails for me,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2009-11-12T10:46:41Z,10:24:56Z,RafalKolanski
PG-Emacs-4.0,297,"Finding of lisp relative to the ""proofgeneral"" script is broken",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-10-16T12:47:06+01:00,08:14:12+01:00,Matt McCutchen
PG-Emacs-4.0,291,3-Panel-mode: Strange buffer switch when loading a theory,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-09-27T00:58:24+01:00,15:20:43+01:00,Alexander Krauss
PG-Emacs-4.0,281,"Odd unicode abbreviations, notably |>",2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2009-09-21T15:03:32+01:00,11:32:06+01:00,Makarius
PG-Emacs-4.0,227,Recover active scripting modeline indicator,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-09-21T15:00:44+01:00,15:50:21+01:00,David Aspinall
PG-Emacs-4.0,285,byte compilation,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-09-21T14:57:37+01:00,17:00:04+01:00,Makarius
PG-Emacs-4.0,170,Improve outline syntax for Isar,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-09-14T09:16:07+01:00,12:58:01Z,David Aspinall
PG-Emacs-4.0,278,Resolve pointer-movement issues during script management,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-09-11T01:28:20+01:00,09:56:27+01:00,David Aspinall
PG-Emacs-4.0,284,proof-process-buffer very slow,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-09-11T01:23:08+01:00,15:53:37+01:00,Makarius
PG-Emacs-4.0,258,Copying from response buffer also copies colour control chars,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-09-09T19:39:41+01:00,09:04:19Z,RafalKolanski
PG-Emacs-4.0,286,PG startup crash,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-09-09T12:51:32+01:00,23:18:42+01:00,Makarius
PG-Emacs-4.0,191,Code cleanup: remove proof-no-command,2:pg-emacs,closed,fixed,,task,minor,David Aspinall,2009-09-04T12:22:11+01:00,20:29:50Z,David Aspinall
PG-Emacs-4.0,282,Emacs 23.1.1 on Mac OS: no toolbar,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2009-09-03T10:07:44+01:00,13:16:06+01:00,Makarius
PG-Emacs-4.0,283,assert command etc.: strange movement of point,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2009-09-03T09:54:38+01:00,15:37:36+01:00,Makarius
PG-Emacs-4.0,277,span start vs. command start,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-08-31T20:47:06+01:00,21:42:36+01:00,Makarius
PG-Emacs-4.0,274,Max lisp nesting exceeded on large error outputs,2:pg-emacs,closed,fixed,,defect,major,Makarius,2009-08-31T16:57:10+01:00,10:32:47+01:00,David Aspinall
PG-Emacs-4.0,211,Coq : deactivation of the 'Holes' functionality,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-08-31T14:24:46+01:00,23:26:46+01:00,coquser
PG-Emacs-4.0,199,Allow use of Isabelle.command to wrap commands singly,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-08-20T19:19:41+01:00,09:42:52Z,David Aspinall
PG-Emacs-4.0,179,Losing sync with interrupt,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-08-17T17:41:31+01:00,22:12:47Z,Makarius
PG-Emacs-4.0,188,Option to treat comments as individual statements.,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-08-17T14:51:20+01:00,05:20:10Z,RafalKolanski
PG-Emacs-4.0,271,Special characters in Isabelle identifiers missing?,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-08-14T10:21:01+01:00,21:55:34+01:00,Makarius
PG-Emacs-4.0,270,Odd PG/Trac link,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-08-10T14:51:28+01:00,21:34:46+01:00,Makarius
PG-Emacs-4.0,232,Add documentation for Unicode Tokens mode,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2009-07-30T17:23:50+01:00,16:15:16+01:00,David Aspinall
PG-Emacs-4.0,220,"Remove X-Symbol, XEmacs support and backward compatibility",2:pg-emacs,closed,fixed,,task,blocker,David Aspinall,2009-07-30T14:16:26+01:00,15:16:27+01:00,David Aspinall
PG-Emacs-4.0,218,Add documentation for Isabelle settings,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-07-30T13:34:54+01:00,23:05:00+01:00,David Aspinall
PG-Emacs-4.0,137,"Add output highlighting/insert support for Isar and sledgehammer (""Sendback"")",2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-05-26T23:41:28+01:00,11:12:52+01:00,David Aspinall
PG-Emacs-4.0,264,GNU Emacs 22.2.1 (SuSE): tty fails,2:pg-emacs,closed,worksforme,,defect,minor,David Aspinall,2009-05-26T23:39:49+01:00,16:25:09+01:00,Makarius
PG-Emacs-4.0,229,Restore mouse and button actions in goals buffers,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-05-26T15:04:20+01:00,15:53:41+01:00,David Aspinall
PG-Emacs-4.0,237,Odd behaviour of C-w in script buffers,2:pg-emacs,closed,needmoreinfo,,defect,major,David Aspinall,2009-05-26T14:45:20+01:00,11:06:43+01:00,David Aspinall
PG-Emacs-4.0,222,Urgent messages override errors,2:pg-emacs,closed,needmoreinfo,,enhancement,major,David Aspinall,2009-05-26T14:40:34+01:00,14:44:12+01:00,Makarius
PG-Emacs-4.0,187,"If sent command fails, don't move the cursor.",2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-05-26T14:23:45+01:00,05:15:22Z,RafalKolanski
PG-Emacs-4.0,235,Emacs forgets unicode tokens option,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-05-26T14:05:12+01:00,15:34:41+01:00,Clemens Ballarin
PG-Emacs-4.0,266,Limited hilite markup (in Isabelle),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-05-26T13:48:16+01:00,22:08:33+01:00,Makarius
PG-Emacs-4.0,267,Isabelle sendback markup dysfunctional,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-05-26T10:42:24+01:00,22:14:54+01:00,Makarius
PG-Emacs-4.0,268,Hiding proofs wrong with Coq,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-05-25T23:25:12+01:00,09:22:08+01:00,courtieu
PG-Emacs-4.0,265,Cannot open load file: easymenu,2:pg-emacs,closed,invalid,,defect,major,David Aspinall,2009-04-30T16:38:49+01:00,18:16:07+01:00,Makarius
PG-Emacs-4.0,263,proof-shell-trace-output-regexp in trace output,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-03-31T17:10:44+01:00,16:05:50+01:00,Makarius
PG-Emacs-4.0,257,Byte Compilation fails because of comments in the completion file,2:pg-emacs,closed,invalid,,defect,minor,David Aspinall,2008-11-11T23:45:51Z,03:17:34Z,ksk
PG-Emacs-4.0,236,Crash when entering antiquotation,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-09-18T14:25:30+01:00,13:56:24+01:00,Clemens Ballarin
PG-Emacs-4.0,177,Complete Unicode Token coding system and input method,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2008-07-19T16:25:05+01:00,18:53:19Z,David Aspinall
PG-Emacs-3.7.1,216,Toolbar size on Carbon Emacs,2:pg-emacs,closed,wontfix,,defect,minor,David Aspinall,2010-04-26T15:10:18+01:00,13:56:15+01:00,David Aspinall
PG-Emacs-3.7.1,205,x-symbol fails in Carbon Emacs,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2010-04-26T15:09:59+01:00,14:05:48+01:00,Generic Isabelle user
PG-Emacs-3.7.1,233,Coq fails to start,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-01-26T15:35:25Z,01:13:29+01:00,coquser
PG-Emacs-3.7.1,206,Special markup not processed in minibuffer messages (warnings etc.),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2009-05-26T14:02:03+01:00,23:23:56+01:00,Makarius
PG-Emacs-3.7.1,224,X-Symbol on Carbon Emacs 1.6.0: problem with sub/superscripts,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2008-07-22T10:55:45+01:00,17:49:44+01:00,Makarius
PG-Emacs-3.7.1,223,\<zero> vs. \<one> tokens,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-18T19:36:28+01:00,09:27:42+01:00,Clemens Ballarin
PG-Emacs-3.7.1,221,XEmacs 21.4.x: Isabelle logic menu broken,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-17T13:41:31+01:00,19:46:31+01:00,Makarius
